CPT|DRG|ChargeName|RegClass|RevCd|NDC|HCPCS| GROSS CHG | 2024 Price | CASH | UHC | AETNA | MIDCH | BCBS | UHC MCR | AETNA MCR | BCBS MCR | NTC MCR | Min Chg | Max Chg 
16678||IOL ZCU225 18.5|OUT|276||X| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16682||STEM GII LONG 12MM X 100MM|OUT|278||X| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16688||SCREW 4.5 CORTEX ST 48MM|OUT|278||X| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
16694||"MESH BARD 10"" X14'"|OUT|278||X| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
16720||STEM EXTENSION ITOTAL 12X40MM|OUT|278||X| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
16743||BREAST MEMORYGEL SMPX 405CC|OUT|278||X| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
16754||CUP REVERSE UNIV NEUTRAL 36|OUT|278||X| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
16759||SCREW PERIPHERAL BONE 5.5X16MM|OUT|278||X| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16760||SCREW PERIPHERAL BONE 5.5X20MM|OUT|278||X| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16762||GLENOSPHERE LATERALIZED 36+4|OUT|278||X| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16765||IOL ZCU150 18.5|OUT|276||V2632| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16772||SCREW HEADLESS CANN 5.5X50MM|OUT|278||X| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16777||SHUNT MINI EX-PRESS P50PL|OUT|278||X| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16778||RELOAD PURPLE REINFORCED 60MM|OUT|278||X| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16779||PEG HIGH COMPRESSION 2.7X23MM|OUT|278||X| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16801||ARTICULAR SURFACE LEFT 10MM|OUT|278||X| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16828||INSERT LEGION PS SZ 5-6/11MM|OUT|278||X| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16842||GRAFT 1/3 MOON SPLT THK CORNEA|OUT|278||X| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16849||MESH 3D MID RIGHT LG 10CMX16CM|OUT|278||X| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16867||IOL ZCU150 11.5|OUT|276||V2632| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16868||IOL ZCU150 13.5|OUT|276||V2632| $234.50 | $234.50 | $234.50 ||| $117.25 |||||| $117.25 | $234.50 
16883||"NEEDLE FORAMEN 20GA 5"" 12.6CM"|OUT|278||X| $1,890.00 | $1,890.00 | $1,890.00 ||| $945.00 |||||| $945.00 | $1,890.00 
16890||ANCHOR HEALIX ADV SP PEEK 4.9|OUT|278||X| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
16904||SCREW LOCKING RSP 5X14|OUT|278||X| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
16923||SCREW LOCKING PEG 2.3MM X 10MM|OUT|278||X| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
16925||MESH 3D MID LEFT MEDIUM|OUT|278||X| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
16926||MESH 3D MID RIGHT MEDIUM|OUT|278||X| $167.42 | $167.42 | $167.42 ||| $83.71 |||||| $83.71 | $167.42 
16927||MESH 3D MID LEFT LARGE|OUT|278||X| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
16929||MESH 3D MID LEFT EXTRA-LARGE|OUT|278||X| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
16930||MESH 3D MID RIGHT EXTRA-LARGE|OUT|278||X| $176.75 | $176.75 | $176.75 ||| $88.38 |||||| $88.38 | $176.75 
16940||IOL ZCU150 23.0|OUT|276||V2632| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
16959||BREAST MEMORYGEL SMPX 560CC|OUT|278||X| $167.42 | $167.42 | $167.42 ||| $83.71 |||||| $83.71 | $167.42 
16989||STEM FEM SYNERGY PORUS SZ 11|OUT|278||X| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
16999||IOL ZCU150 22.0|OUT|276||V2632| $165.55 | $165.55 | $165.55 ||| $82.78 |||||| $82.78 | $165.55 
17151||IOL MA50BM 16.0|OUT|276||V2632| $152.75 | $152.75 | $152.75 ||| $76.38 |||||| $76.38 | $152.75 
17166||IOL MA50BM 23.5|OUT|276||V2632| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
17211||IOL MA60AC 21.5|OUT|276||V2632| $164.75 | $164.75 | $164.75 ||| $82.38 |||||| $82.38 | $164.75 
17214||IOL MA60AC 23.0|OUT|276||V2632| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
17238||IOL MA60MA 4.0|OUT|276||V2632| $176.75 | $176.75 | $176.75 ||| $88.38 |||||| $88.38 | $176.75 
17239||IOL MA60MA 5.0|OUT|276||V2632| $43.75 | $43.75 | $43.75 ||| $21.88 |||||| $21.88 | $43.75 
17385||IOL MTA3U0 21.0|OUT|276||V2632| $43.75 | $43.75 | $43.75 ||| $21.88 |||||| $21.88 | $43.75 
17426||IOL MTA4U0 17.0|OUT|276||V2632| $1,522.50 | $1,522.50 | $1,522.50 ||| $761.25 |||||| $761.25 | $1,522.50 
17429||IOL MTA4U0 18.5|OUT|276||V2632| $1,522.50 | $1,522.50 | $1,522.50 ||| $761.25 |||||| $761.25 | $1,522.50 
17457||IOL MTA5U0 8.0|OUT|276||V2632| $1,491.00 | $1,491.00 | $1,491.00 ||| $745.50 |||||| $745.50 | $1,491.00 
17469||IOL MTA5U0 14.0|OUT|276||V2632| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
17934||IOL SA60AT 11.0|OUT|276||V2632| $3,833.33 | $3,833.33 | $3,833.33 ||| $1,916.67 |||||| $1,916.67 | $3,833.33 
17937||IOL SA60AT 12.5|OUT|276||V2632| $3,666.43 | $3,666.43 | $3,666.43 ||| $1,833.21 |||||| $1,833.21 | $3,666.43 
17938||IOL SA60AT 13.0|OUT|276||V2632| $3,637.14 | $3,637.14 | $3,637.14 ||| $1,818.57 |||||| $1,818.57 | $3,637.14 
17939||IOL SA60AT 13.5|OUT|276||V2632| $3,045.88 | $3,045.88 | $3,045.88 ||| $1,522.94 |||||| $1,522.94 | $3,045.88 
17940||IOL SA60AT 14.0|OUT|276||V2632| $3,116.75 | $3,116.75 | $3,116.75 ||| $1,558.38 |||||| $1,558.38 | $3,116.75 
17945||IOL SA60AT 16.5|OUT|276||V2632| $978.25 | $978.25 | $978.25 ||| $489.13 |||||| $489.13 | $978.25 
17948||IOL SA60AT 18.0|OUT|276||V2632| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
17950||IOL SA60AT 19.0|OUT|276||V2632| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
17953||IOL SA60AT 20.5|OUT|276||V2632| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
17955||IOL SA60AT 21.5|OUT|276||V2632| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
17957||IOL SA60AT 22.5|OUT|276||V2632| $8,470.56 | $8,470.56 | $8,470.56 ||| $4,235.28 |||||| $4,235.28 | $8,470.56 
17958||IOL SA60AT 23.0|OUT|276||V2632| $8,486.67 | $8,486.67 | $8,486.67 ||| $4,243.33 |||||| $4,243.33 | $8,486.67 
17977||IOL SA60AT 35.0|OUT|276||V2632| $2,975.00 | $2,975.00 | $2,975.00 ||| $1,487.50 |||||| $1,487.50 | $2,975.00 
17981||IOL SA60AT 39.0|OUT|276||V2632| $2,975.00 | $2,975.00 | $2,975.00 ||| $1,487.50 |||||| $1,487.50 | $2,975.00 
19120||EXC BREAST CYST/FIBROADEN/TUMO|OUT|360||X| $5,330.00 | $5,330.00 | $5,330.00 | $5,955.40 | $3,849.89 | $2,665.00 | $2,850.12 | $3,635.56 | $3,635.56 | $3,635.56 | $3,635.56 | $2,665.00 | $5,955.40 
19125||EX BREAST LESION,ID BY PREOP M|OUT|360||X| $6,050.00 | $6,050.00 | $6,050.00 | $5,955.40 | $3,849.89 | $3,025.00 | $2,850.12 | $3,635.56 | $3,635.56 | $3,635.56 | $3,635.56 | $2,850.12 | $6,050.00 
19281||PERQ DEVICE BREAST 1ST IMAG|OUT|360||X| $161.00 | $161.00 | $161.00 | $2,533.06 | $2,553.85 | $80.50 | $1,532.47 | $1,546.35 | $1,546.35 | $1,546.35 | $1,546.35 | $80.50 | $2,553.85 
19300||MASTECTOMY,GYNECOMASTIA BIL|OUT|360||X| $5,210.00 | $5,210.00 | $5,210.00 | $5,955.40 | $3,998.14 | $2,605.00 | $5,953.66 | $3,635.56 | $3,635.56 | $3,635.56 | $3,635.56 | $2,605.00 | $5,955.40 
19301||MASTECTOMY, PARTIAL|OUT|360||X| $5,610.00 | $5,610.00 | $5,610.00 | $5,955.40 | $3,849.89 | $2,805.00 | $5,953.66 | $3,635.56 | $3,635.56 | $3,635.56 | $3,635.56 | $2,805.00 | $5,955.40 
19302||P-MASTECTOMY W/LN REMOVAL|OUT|360||X| $10,650.00 | $10,650.00 | $10,650.00 | $10,188.46 | $5,106.54 | $5,325.00 | $5,953.66 | $6,219.70 | $6,219.70 | $6,219.70 | $6,219.70 | $5,106.54 | $10,650.00 
19303||MASTECTOMY,SIMPLE,COMPLETE|OUT|360||X| $6,925.00 | $6,925.00 | $6,925.00 | $10,188.46 | $3,998.14 | $3,462.50 | $5,953.66 | $6,219.70 | $6,219.70 | $6,219.70 | $6,219.70 | $3,462.50 | $10,188.46 
19318||BREAST REDUCTION MAMMAPLASTY|OUT|360||X| $8,315.00 | $8,315.00 | $8,315.00 | $10,188.46 | $3,998.14 | $4,157.50 | $8,712.52 | $6,219.70 | $6,219.70 | $6,219.70 | $6,219.70 | $3,998.14 | $10,188.46 
19320||IOL ZCB00 12.50|OUT|276||V2632| $5,862.50 | $5,862.50 | $5,862.50 ||| $2,931.25 |||||| $2,931.25 | $5,862.50 
19321||IOL ZCB00 13.00|OUT|276||V2632| $2,677.50 | $2,677.50 | $2,677.50 ||| $1,338.75 |||||| $1,338.75 | $2,677.50 
19322||IOL ZCB00 13.50|OUT|276||V2632| $2,582.65 | $2,582.65 | $2,582.65 ||| $1,291.32 |||||| $1,291.32 | $2,582.65 
19323||IOL ZCB00 14.00|OUT|276||V2632| $3,045.00 | $3,045.00 | $3,045.00 ||| $1,522.50 |||||| $1,522.50 | $3,045.00 
19324||IOL ZCB00 14.50|OUT|276||V2632| $1,925.00 | $1,925.00 | $1,925.00 ||| $962.50 |||||| $962.50 | $1,925.00 
19325||IOL ZCB00 15.00|OUT|276||V2632| $1,925.00 | $1,925.00 | $1,925.00 ||| $962.50 |||||| $962.50 | $1,925.00 
19328||IOL ZCB00 16.50|OUT|276||V2632| $1,936.30 | $1,936.30 | $1,936.30 ||| $968.15 |||||| $968.15 | $1,936.30 
19330||IOL ZCB00 17.50|OUT|276||V2632| $2,783.00 | $2,783.00 | $2,783.00 ||| $1,391.50 |||||| $1,391.50 | $2,783.00 
19331||IOL ZCB00 18.00|OUT|276||V2632| $8,698.57 | $8,698.57 | $8,698.57 ||| $4,349.29 |||||| $4,349.29 | $8,698.57 
19332||IOL ZCB00 18.50|OUT|276||V2632| $875.00 | $875.00 | $875.00 ||| $437.50 |||||| $437.50 | $875.00 
19333||IOL ZCB00 19.00|OUT|276||V2632| $875.00 | $875.00 | $875.00 ||| $437.50 |||||| $437.50 | $875.00 
19334||IOL ZCB00 19.50|OUT|276||V2632| $875.00 | $875.00 | $875.00 ||| $437.50 |||||| $437.50 | $875.00 
19335||IOL ZCB00 20.00|OUT|276||V2632| $875.00 | $875.00 | $875.00 ||| $437.50 |||||| $437.50 | $875.00 
19336||IOL ZCB00 20.50|OUT|276||V2632| $875.00 | $875.00 | $875.00 ||| $437.50 |||||| $437.50 | $875.00 
19337||IOL ZCB00 21.00|OUT|276||V2632| $875.00 | $875.00 | $875.00 ||| $437.50 |||||| $437.50 | $875.00 
19338||IOL ZCB00 21.50|OUT|276||V2632| $875.00 | $875.00 | $875.00 ||| $437.50 |||||| $437.50 | $875.00 
19339||IOL ZCB00 22.00|OUT|276||V2632| $875.00 | $875.00 | $875.00 ||| $437.50 |||||| $437.50 | $875.00 
19340||INSERT-BRST PROSTHESIS IMMEDIA|OUT|360||X| $7,940.00 | $7,940.00 | $7,940.00 | $10,188.46 | $2,553.85 | $3,970.00 | $5,953.66 | $6,219.70 | $6,219.70 | $6,219.70 | $6,219.70 | $2,553.85 | $10,188.46 
19340||IOL ZCB00 22.50|OUT|276||V2632| $875.00 | $875.00 | $875.00 ||| $437.50 |||||| $437.50 | $875.00 
19341||IOL ZCB00 23.00|OUT|276||V2632| $875.00 | $875.00 | $875.00 ||| $437.50 |||||| $437.50 | $875.00 
19342||IOL ZCB00 23.50|OUT|276||V2632| $1,225.00 | $1,225.00 | $1,225.00 ||| $612.50 |||||| $612.50 | $1,225.00 
19342||DELAYED INSERTION BREAST PROST|OUT|360||X| $11,500.00 | $11,500.00 | $11,500.00 | $14,728.05 | $3,849.89 | $5,750.00 | $5,953.66 | $8,990.96 | $8,990.96 | $8,990.96 | $8,990.96 | $3,849.89 | $14,728.05 
19344||IOL ZCB00 24.50|OUT|276||V2632| $1,410.50 | $1,410.50 |||| $705.25 |||||| $705.25 | $705.25 
19346||IOL ZCB00 25.50|OUT|276||V2632| $1,410.50 | $1,410.50 | $194.50 ||| $705.25 |||||| $194.50 | $705.25 
19370||BREAST,CAPSULOTOMY,PERIPROSTHE|OUT|360||X| $5,910.00 | $5,910.00 | $5,910.00 | $5,955.40 | $3,998.14 | $2,955.00 | $5,953.66 | $3,635.56 | $3,635.56 | $3,635.56 | $3,635.56 | $2,955.00 | $5,955.40 
19380||REVISION OF RECONSTRUCTED BREA|OUT|360||X| $10,120.00 | $10,120.00 | $10,120.00 | $10,188.46 | $4,308.54 | $5,060.00 | $5,953.66 | $6,219.70 | $6,219.70 | $6,219.70 | $6,219.70 | $4,308.54 | $10,188.46 
20103||WOUND EXPLORATION TRAUMA EXTRE|OUT|360||X| $2,280.00 | $2,280.00 | $2,280.00 | $2,533.06 | $1,419.82 | $1,140.00 | $1,323.97 | $1,546.35 | $1,546.35 | $1,546.35 | $1,546.35 | $1,140.00 | $2,533.06 
20600||INJECTION, SMALL JOINT|OUT|360||X| $1,155.00 | $1,155.00 | $1,155.00 | $462.74 | $1,419.82 | $577.50 | $659.18 | $282.49 | $282.49 | $282.49 | $282.49 | $282.49 | $1,419.82 
20605||INJ INTERMEDIATE JOINT W/O U/S|OUT|761||X| $484.75 | $484.75 | $484.75 | $462.74 | $1,419.82 | $242.38 | $659.18 | $282.49 | $282.49 | $282.49 | $282.49 | $242.38 | $1,419.82 
20610||INJECT MAJOR JOINT W/O U/S|OUT|761||X| $1,910.42 | $1,910.42 | $1,910.42 | $462.74 | $1,419.82 | $955.21 | $659.18 | $282.49 | $282.49 | $282.49 | $282.49 | $282.49 | $1,910.42 
20628||6.5MM LP HEX SCREW 15MM|OUT|278||X| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
20629||6.5MM LP HEX SCREW 20MM|OUT|278||X| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
20650||INSERT WIRE/PIN W/TRACTION INC|OUT|360||X| $5,715.00 | $5,715.00 | $5,715.00 | $5,057.19 | $3,849.89 | $2,857.50 | $5,078.27 | $3,087.24 | $3,087.24 | $3,087.24 | $3,087.24 | $2,857.50 | $5,715.00 
20680||REMV IMPLNT DEEP - WIRE/PIN/SC|OUT|360||X| $5,325.00 | $5,325.00 | $5,325.00 | $4,439.50 | $3,849.89 | $2,662.50 | $5,078.27 | $2,710.16 | $2,710.16 | $2,710.16 | $2,710.16 | $2,662.50 | $5,325.00 
20690||APPLICATION OF A UNIPLANE (PIN|OUT|360||X| $6,920.00 | $6,920.00 | $6,920.00 | $11,177.42 | $2,553.85 | $3,460.00 | $5,078.27 | $6,823.42 | $6,823.42 | $6,823.42 | $6,823.42 | $2,553.85 | $11,177.42 
20694||REMOVAL, UNDER ANESTHESIA, OF|OUT|360||X| $3,525.00 | $3,525.00 | $3,525.00 | $2,511.08 | $1,419.82 | $1,762.50 | $5,078.27 | $1,532.92 | $1,532.92 | $1,532.92 | $1,532.92 | $1,419.82 | $5,078.27 
20764||TRDNT II TRIATAN CH 48D|OUT|278||X| $475.78 | $475.78 | $475.78 ||| $237.89 |||||| $237.89 | $475.78 
20765||TRDNT II TRIATAN CH 50D|OUT|278||X| $1,137.50 | $1,137.50 | $1,137.50 ||| $568.75 |||||| $568.75 | $1,137.50 
20887||TRDNT II PSL CH HA 46C|OUT|278||X| $1,137.50 | $1,137.50 | $1,137.50 ||| $568.75 |||||| $568.75 | $1,137.50 
20889||TRDNT II PSL CH HA 54E|OUT|278||X| $1,575.00 | $1,575.00 | $1,575.00 ||| $787.50 |||||| $787.50 | $1,575.00 
20900||BONE GRAFT, ANY DONOR AREA; MI|OUT|360||X| $6,030.00 | $6,030.00 | $6,030.00 | $11,177.42 | $3,849.89 | $3,015.00 | $4,158.65 | $6,823.42 | $6,823.42 | $6,823.42 | $6,823.42 | $3,015.00 | $11,177.42 
20902||GRAFT BONE MAJOR/LARGE|OUT|360||X| $6,030.00 | $6,030.00 | $6,030.00 | $11,177.42 | $3,998.14 | $3,015.00 | $4,158.65 | $6,823.42 | $6,823.42 | $6,823.42 | $6,823.42 | $3,015.00 | $11,177.42 
20924||TENDON GRAFT, FROM A DISTANCE|OUT|360||X| $6,030.00 | $6,030.00 | $6,030.00 | $11,177.42 | $3,998.14 | $3,015.00 | $4,158.65 | $6,823.42 | $6,823.42 | $6,823.42 | $6,823.42 | $3,015.00 | $11,177.42 
20930||ALLOGRAFT FOR SPINE SURGERY|OUT|360||X| $3,800.00 | $3,800.00 | $3,800.00 || $1,419.82 | $1,900.00 | $8,833.97 ||||| $1,419.82 | $8,833.97 
20931||ALLOGRAFT FOR SPINE SURGERY|OUT|360||X| $3,800.00 | $3,800.00 | $3,800.00 || $1,419.82 | $1,900.00 | $8,833.97 ||||| $1,419.82 | $8,833.97 
20936||AUTOGRAFT FOR SPINE SURGERY|OUT|360||X| $3,800.00 | $3,800.00 | $3,800.00 || $1,419.82 | $1,900.00 | $8,833.97 ||||| $1,419.82 | $8,833.97 
21178||SIZE 3 ACCOLADE II 132 DEG|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
21188||SIZE 4 ACCOLADE II 127 DEG|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
21307||DELTA V-40 CERAMIC HEAD 32/-4|OUT|278||X| $1,750.00 | $1,750.00 | $1,750.00 ||| $875.00 |||||| $875.00 | $1,750.00 
21320||CLOSED TX NASAL BONE FRX W/STA|OUT|360||X| $3,275.00 | $3,275.00 | $3,275.00 | $5,030.28 | $2,553.85 | $1,637.50 | $3,255.17 | $3,070.81 | $3,070.81 | $3,070.81 | $3,070.81 | $1,637.50 | $5,030.28 
21544||TRDNT 0 DEG X3 INS 32MM ID|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
21552||EXCISION TUMOR, NECK, SUBQ|OUT|360||X| $5,800.00 | $5,800.00 | $5,800.00 | $4,439.50 | $3,849.89 | $2,900.00 | $5,629.34 | $2,710.16 | $2,710.16 | $2,710.16 | $2,710.16 | $2,710.16 | $5,800.00 
21555||EXCISION TUMOR, NECK, SUBQ|OUT|360||X| $5,750.00 | $5,750.00 | $5,750.00 | $2,533.06 | $2,553.85 | $2,875.00 | $5,629.34 | $1,546.35 | $1,546.35 | $1,546.35 | $1,546.35 | $1,546.35 | $5,750.00 
21687||TRDNT 0 DEG X3 INS 32MM ID|OUT|278||X| $3,150.00 | $3,150.00 | $3,150.00 ||| $1,575.00 |||||| $1,575.00 | $3,150.00 
21695||TRIDENT 0 DEG INSERT 36MM|OUT|278||X| $87.50 | $87.50 | $87.50 ||| $43.75 |||||| $43.75 | $87.50 
21696||TRDNT 0 DEG X3 INS 36MM ID|OUT|278||X| $2,625.00 | $2,625.00 | $2,625.00 ||| $1,312.50 |||||| $1,312.50 | $2,625.00 
22551||CERVICAL,ARTHRODESIS,DISCECTMY|OUT|360||X| $34,365.00 | $34,365.00 | $34,365.00 | $20,562.79 | $4,500.80 | $17,182.50 | $8,833.97 | $12,552.87 | $12,552.87 | $12,552.87 | $12,552.87 | $4,500.80 | $34,365.00 
22552||CERVICAL,ARTHRODESIS,EACH ADDI|OUT|360||X| $8,500.00 | $8,500.00 | $8,500.00 || $1,419.82 | $4,250.00 | $8,833.97 ||||| $1,419.82 | $8,833.97 
22633||ARTHRODESIS, COMBINED LUMBAR|OUT|360||X| $32,010.00 | $32,010.00 | $32,010.00 | $29,116.74 | $4,500.80 | $16,005.00 | $12,299.74 | $17,774.76 | $17,774.76 | $17,774.76 | $17,774.76 | $4,500.80 | $32,010.00 
22634||ARTHRODESIS, LUMBAR ADDN'L SEG|OUT|360||X| $8,500.00 | $8,500.00 | $8,500.00 || $1,419.82 | $4,250.00 | $8,833.97 ||||| $1,419.82 | $8,833.97 
22781||TRIATH PS FEM COMP-BEAD W/PA|OUT|278||X| $201.25 | $201.25 | $201.25 ||| $100.63 |||||| $100.63 | $201.25 
22789||TRIATH CR FEM COMP-BEAD W/PA|OUT|278||X| $7,875.00 | $7,875.00 | $7,875.00 ||| $3,937.50 |||||| $3,937.50 | $7,875.00 
22790||TRIATH CR FEM COMP-BEAD W/PA|OUT|278||X| $709.80 | $709.80 | $709.80 ||| $354.90 |||||| $354.90 | $709.80 
22793||TRIATH CR FEM COMP-BEAD W/PA|OUT|278||X| $700.00 | $700.00 | $700.00 ||| $350.00 |||||| $350.00 | $700.00 
22794||TRIATH CR FEM COMP-BEAD W/PA|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
22795||TRIATH CR FEM COMP-BEAD W/PA|OUT|278||X| $664.30 | $664.30 | $664.30 ||| $332.15 |||||| $332.15 | $664.30 
22796||TRIATH CR FEM COMP-BEAD W/PA|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
22797||TRIATH CR FEM COMP-BEAD W/PA|OUT|278||X| $2,616.25 | $2,616.25 | $2,616.25 ||| $1,308.13 |||||| $1,308.13 | $2,616.25 
22804||TRIATH CR FEM COMP-CMNTD|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
22829||MCK PATELLOFEMORAL-L-SZ 3|OUT|278||X| $5,393.68 | $5,393.68 | $5,393.68 ||| $2,696.84 |||||| $2,696.84 | $5,393.68 
22830||EXPLORATION OF SPINAL FUSION|OUT|360||X| $6,230.00 | $6,230.00 | $6,230.00 || $3,998.14 | $3,115.00 | $6,242.18 ||||| $3,115.00 | $6,242.18 
22840||POSTERIOR INSTRUMENTATION|OUT|360||X| $8,500.00 | $8,500.00 | $8,500.00 || $1,419.82 | $4,250.00 | $8,833.97 ||||| $1,419.82 | $8,833.97 
22842||POSTERIOR SEG. INSTRUMENTATION|OUT|360||X| $3,800.00 | $3,800.00 | $3,800.00 || $1,419.82 | $1,900.00 | $8,833.97 ||||| $1,419.82 | $8,833.97 
22845||ANTERIOR INSTRUMENTATION|OUT|360||X| $3,800.00 | $3,800.00 | $3,800.00 || $1,419.82 | $1,900.00 | $8,833.97 ||||| $1,419.82 | $8,833.97 
22846||ANTERIOR INSTRUMENTATION|OUT|360||X| $3,800.00 | $3,800.00 | $3,800.00 || $1,419.82 | $1,900.00 | $8,833.97 ||||| $1,419.82 | $8,833.97 
22846||MCK FEMORAL-LM-RL-SZ 7|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
22849||MCK FEMORAL-RM-LL-SZ 2|OUT|278||X| $4,975.00 | $4,975.00 | $4,975.00 ||| $2,487.50 |||||| $2,487.50 | $4,975.00 
22852||MCK FEMORAL-RM-LL-SZ 7|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
22853||INSERT, MECH DEVICE CAGE/MESH|OUT|360||X| $2,250.00 | $2,250.00 | $2,250.00 || $1,419.82 | $1,125.00 | $8,833.97 ||||| $1,125.00 | $8,833.97 
22855||REM, ANTERIOR INSTRUMENTATION|OUT|360||X| $2,850.00 | $2,850.00 | $2,850.00 || $4,500.80 | $1,425.00 | $6,242.18 ||||| $1,425.00 | $6,242.18 
22856||CERVICAL ARTIFICIAL DISCECTOM|OUT|360||X| $31,750.00 | $31,750.00 | $31,750.00 | $29,116.74 | $4,500.80 | $15,875.00 | $12,299.74 | $17,774.76 | $17,774.76 | $17,774.76 | $17,774.76 | $4,500.80 | $31,750.00 
22858||SECOND LEVEL,CERVICAL|OUT|360||X| $8,500.00 | $8,500.00 | $8,500.00 || $1,419.82 | $4,250.00 | $8,833.97 ||||| $1,419.82 | $8,833.97 
22901||EXCISION,ABDOMINAL WALL TUMOR|OUT|360||X| $5,830.00 | $5,830.00 | $5,830.00 | $4,439.50 | $3,849.89 | $2,915.00 | $4,764.47 | $2,710.16 | $2,710.16 | $2,710.16 | $2,710.16 | $2,710.16 | $5,830.00 
22903||EXC ABD LES SC > 3CM|OUT|360||X| $4,690.00 | $4,690.00 | $4,690.00 | $4,439.50 | $3,849.89 | $2,345.00 | $4,764.47 | $2,710.16 | $2,710.16 | $2,710.16 | $2,710.16 | $2,345.00 | $4,764.47 
22952||TRIATHLON CS INSERT #2 10MM|OUT|278||X| $1,268.75 | $1,268.75 | $1,268.75 ||| $634.38 |||||| $634.38 | $1,268.75 
22960||TRI CS INSERT SZ3 11MM|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
22967||TRI CS INSERT SZ4 9MM|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
22968||TRIATHLON CS INSERT #4 10MM|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
22973||TRI CS INSERT SZ5 9MM|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
22979||TRI CS INSERT SZ5 16MM|OUT|278||X| $2,868.50 | $2,868.50 | $2,868.50 ||| $1,434.25 |||||| $1,434.25 | $2,868.50 
